﻿_id,หน่วยงาน,หน่วย,1962-10-01 00:00:00,1962-11-01 00:00:00,1962-12-01 00:00:00,1963-01-01 00:00:00,1963-02-01 00:00:00,1963-03-01 00:00:00,1963-04-01 00:00:00,1963-05-01 00:00:00,1963-06-01 00:00:00,1963-07-01 00:00:00,1963-08-01 00:00:00,1963-09-01 00:00:00,รวม,เฉลี่ย/เดือน,เฉลี่ย/วัน
1,กายภาพ (สาทร),ครั้ง,1231,1209,1073,1255,1190,975.0,446,714,1087,1026,1263,1258,12727,1060.583333333333257542108185589313507080078125,46.619047619047620401033782400190830230712890625
2,การแพทย์แผนไทย (สาทร),ครั้ง,1813,2053,1745,1976,1674,1128.0,20,614,1318,1516,2026,1799,17682,1473.5,64.76923076923077360333991236984729766845703125
3,กุมารเวชกรรม ,ครั้ง,0,0,0,0,0,0.0,0,0,0,0,0,0,0,0,0
4,จักษุ (สาทร+ประสานมิตร),ครั้ง,3157,3216,2704,3329,2839,2692.0,1727,2399,3119,3115,3411,3145,34853,2904.41666666666651508421637117862701416015625,127.6666666666666714036182384006679058074951171875
5,จิตเวช(สาทร),ครั้ง,9,15,14,18,30,19.0,17,20,15,28,25,35,245,20.416666666666667850904559600166976451873779296875,0.89743589743589746721141864327364601194858551025390625
6,ทันตกรรม (สาทร+ศูนย์แจ้ง),ครั้ง,2417,2261,2093,2496,2129,1568.0,0,16,23,1,925,1966,15895,1324.583333333333257542108185589313507080078125,58.2234432234432262021073256619274616241455078125
7,ศัลยกรรมทั่วไป(สาทร),ครั้ง,3,0,1,1,0,2.0,0,0,0,0,0,0,7,0.58333333333333337034076748750521801412105560302734375,0.025641025641025640136039243088816874660551548004150390625
8,ศูนย์สุขภาพดี (Checkup) (สาทร),ครั้ง,390,103,152,51,74,115.0,37,28,80,239,283,317,1869,155.75,6.84615384615384581223906934610567986965179443359375
9,รังสีวินิจฉัย (สาทร),ครั้ง,16,11,7,8,5,3.0,3,8,6,3,7,5,82,6.83333333333333303727386009995825588703155517578125,0.300366300366300353896775732209789566695690155029296875
10,สูติ-นรีเวชกรรม (สาทร),ครั้ง,59,68,27,38,29,42.0,13,20,33,33,68,38,468,39,1.7142857142857141905523121749865822494029998779296875
11,หู คอ จมูก (สาทร),ครั้ง,335,279,297,358,280,233.0,167,200,243,228,263,244,3127,260.58333333333331438552704639732837677001953125,11.4542124542124543751242526923306286334991455078125
12,ออร์โธปิดิกส์ (สาทร),ครั้ง,656,769,520,708,686,633.0,490,664,751,702,791,721,8091,674.25,29.637362637362638650984081323258578777313232421875
13,อายุรกรรม (สาทร+ศูนย์แจ้ง),ครั้ง,4660,4346,3914,4518,4099,4508.0,2379,2917,3857,3577,4908,4128,47811,3984.25,175.1318681318681456104968674480915069580078125
14,อุบัติเหตุ-ฉุกเฉิน (สาทร),ครั้ง,76,91,55,89,91,83.0,54,84,68,63,87,54,895,74.5833333333333285963817615993320941925048828125,3.27838827838827828742296333075501024723052978515625
15,รวมทั้งหมด,"",14822,14421,12602,14845,13126,12001.0,5353,7684,10600,10531,14057,13710,143752,11979.333333333333939663134515285491943359375,526.5641025641026544690248556435108184814453125
16,"","",,,,,,"",,,,,,,,,
17,"","",,,,,,                               **สถานการณ์ covid เดือนมีนาคม,,,,,,,,,
18,เปรียบเทียบ,"",14822,-401,-1819,2243,-1719,-1125.0,-6648,2331,2916,-69,3526,-347,,,
