﻿_id,ที่,ข้อมูล,หน่วยนับ,2549.0,2550.0,2551.0,2552.0,2553.0,2554.0,2555.0,2556.0,2557.0,2558.0,2559.0,2560.0,2561.0,2562.0,2563.0,2564.0
1,1.0,ผู้ป่วยนอก,คน,82897.0,113901.0,115403.0,128090.0,119538.0,136264.0,138731.0,142137.0,137133.0,145311.0,162300.0,162558.0,164608.0,178481,172023.0,134700
2,"","",ครั้ง,422974.0,444668.0,496444.0,518029.0,556587.0,656048.0,691877.0,702183.0,691417.0,742260.0,799434.0,816585.0,832270.0,880457,831228.0,527977
3,"",เฉลี่ยเดือนละ,ครั้ง,35247.8333333,37055.6666667,41370.3333333,43169.0833333,46382.25,54670.6666667,57656.4166667,58515.25,57618.0833333,61855.0,66619.5,68048.75,69355.8333333,73371.416666666671517305076122283935546875,69269.0,43998.0833333333357586525380611419677734375
4,"",เฉลี่ยวันละ,ครั้ง,1158.83287671,1218.26849315,1360.12054795,1419.25753425,1524.89589041,1797.39178082,1895.55342466,1923.7890411,1894.29315068,2033.5890411,2184.24590164,2237.21917808,2280.19178082,2412.21095890410970241646282374858856201171875,2277.3369863,2885.12021857923491552355699241161346435546875
5,2.0,ผู้ป่วยใน,ราย,17670.0,15365.0,15010.0,16638.0,18782.0,17579.0,19025.0,18833.0,20097.0,19800.0,20503.0,20823.0,22792.0,23735,24203.0,14617
6,"","",วัน,56368.0,56003.0,74849.0,79034.0,85118.0,89859.0,92481.0,86214.0,88632.0,86796.0,85284.0,82919.0,85722.0,87731,89746.0,57431
7,3.0,อัตราครองเตียง,%,85.55,85.02,83.77,79.16,74.84,77.58,82.37,77.03,79.26,77.62,76.2,74.37,77.06,77.4200000000000017053025658242404460906982421875,80.32,78.5
8,"",วันนอนเฉลี่ย,วัน,3.2,3.65,4.68,4.75021036182,4.53189223725,5.11172421639,4.86102496715,4.57781553656,4.49,4.46,4.21,4.02,3.77,3.770000000000000017763568394002504646778106689453125,3.74,3.859999999999999875655021241982467472553253173828125
9,4.0,อัตราผู้ป่วยในตาย,%,1.64119977363,2.09567198178,2.08,2.28,2.03,2.24,2.43,2.66,2.10976762701,2.33333333333,2.17041408574,2.40119099073,2.11477711478,2.241415630924794566425362063455395400524139404296875,2.02041069289,2.39447218991585142333633484668098390102386474609375
10,"","","","","","","","","","","","","","","","",,"",
11,"","","","","","","","","","","","","","","","",,"",
12,"","","","","","","","","","","","","","","","",,"",
13,"","","","","","","","","","","","","","","","",,"",
14,ปีงบประมาณ 2555 (ต.ค.54-ก.ย..55),"","","","","","","","","","","","","","","",,"",
